"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-12-19";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3772";"4799";"0";"370";"294";"822";"289";"213.3";"199.6"
"2020-12-20";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3772";"4799";"0";"370";"294";"822";"289";"213.3";"199.6"
"2020-12-21";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3772";"4799";"0";"370";"294";"822";"288";"213.3";"199.6"
"2020-12-22";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3772";"4799";"0";"370";"294";"822";"287";"213.3";"199.6"
"2020-12-23";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3772";"4799";"0";"370";"294";"822";"287";"213.3";"199.6"
"2020-12-24";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3772";"4799";"0";"370";"294";"822";"287";"213.3";"199.6"
"2020-12-25";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3772";"4799";"0";"370";"294";"822";"287";"213.3";"199.6"
"2020-12-26";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3772";"4799";"0";"370";"294";"822";"287";"213.3";"199.6"
"2020-12-27";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3772";"4799";"0";"370";"294";"822";"287";"213.3";"199.6"
"2020-12-28";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3772";"4799";"0";"370";"294";"822";"287";"213.3";"199.6"
"2020-12-30";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3772";"4799";"0";"369";"294";"822";"287";"213.3";"199.6"
"2020-12-31";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3774";"4799";"0";"371";"294";"822";"288";"213.3";"199.6"
"2021-01-01";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3774";"4799";"0";"371";"294";"822";"288";"213.3";"199.6"
"2021-01-02";"4";"37";"1565";"39";"3087";"0";"0";"0";"0";"3421";"0";"0";"0";"23";"3774";"4799";"0";"370";"294";"822";"288";"213.3";"199.6"
"2021-01-03";"4";"37";"1566";"41";"3087";"0";"0";"0";"0";"3422";"0";"0";"0";"23";"3775";"4799";"0";"370";"294";"822";"288";"213.9";"199.6"
"2021-01-04";"4";"37";"1566";"41";"3087";"0";"0";"0";"0";"3422";"0";"0";"0";"23";"3775";"4799";"0";"370";"294";"822";"288";"213.9";"199.6"
"2021-01-05";"4";"37";"1566";"41";"3087";"0";"0";"0";"0";"3422";"0";"0";"0";"23";"3775";"4799";"0";"370";"294";"822";"289";"213.9";"199.6"
"2021-01-06";"4";"37";"1566";"41";"3087";"0";"0";"0";"0";"3422";"0";"0";"0";"23";"3775";"4799";"0";"370";"294";"822";"289";"213.9";"199.6"
"2021-01-07";"4";"37";"1566";"41";"3087";"0";"0";"0";"0";"3422";"0";"0";"0";"23";"3775";"4799";"0";"370";"294";"822";"289";"213.9";"199.6"
"2021-01-08";"4";"37";"1566";"41";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3775";"4799";"0";"370";"294";"822";"289";"213.9";"199.6"
"2021-01-09";"4";"37";"1566";"41";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3775";"4799";"0";"370";"294";"822";"290";"213.9";"199.6"
"2021-01-10";"4";"37";"1568";"44";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"291";"215.0";"199.6"
"2021-01-11";"4";"37";"1568";"44";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"291";"215.0";"199.6"
"2021-01-12";"4";"37";"1568";"44";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"291";"215.0";"199.6"
"2021-01-13";"4";"37";"1568";"44";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"291";"215.0";"199.6"
"2021-01-14";"4";"37";"1568";"44";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"291";"215.0";"199.6"
"2021-01-16";"4";"37";"1568";"44";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"291";"215.0";"199.6"
"2021-01-20";"4";"37";"1568";"44";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"291";"215.0";"199.6"
"2021-01-21";"4";"37";"1568";"44";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"291";"215.0";"199.6"
"2021-01-22";"4";"37";"1568";"44";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"291";"215.0";"199.6"
"2021-01-23";"4";"37";"1568";"44";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"291";"215.0";"199.6"
"2021-01-24";"4";"37";"1569";"47";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"296";"215.9";"199.5"
"2021-01-25";"4";"37";"1569";"47";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"296";"215.9";"199.5"
"2021-01-26";"4";"37";"1569";"47";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"296";"215.9";"199.5"
"2021-01-27";"4";"37";"1569";"47";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"296";"215.9";"199.5"
"2021-01-28";"4";"37";"1569";"47";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3782";"4799";"0";"370";"295";"822";"296";"215.9";"199.5"
"2021-01-29";"4";"37";"1570";"49";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3785";"4799";"0";"371";"295";"822";"297";"216.6";"199.6"
"2021-02-01";"4";"37";"1570";"49";"3087";"0";"0";"0";"0";"3342";"0";"0";"0";"23";"3785";"4799";"0";"371";"295";"822";"297";"216.6";"199.6"
"2021-02-02";"4";"37";"1570";"49";"3087";"0";"0";"0";"0";"3343";"0";"0";"0";"23";"3785";"4799";"0";"371";"295";"822";"297";"216.6";"199.6"
"2021-02-04";"4";"37";"1570";"49";"3087";"0";"0";"0";"0";"3343";"0";"0";"0";"23";"3785";"4799";"0";"371";"295";"822";"297";"216.6";"199.6"
"2021-02-05";"4";"37";"1570";"49";"3087";"0";"0";"0";"0";"3343";"0";"0";"0";"23";"3785";"4799";"0";"371";"295";"822";"297";"216.6";"199.6"
"2021-02-07";"4";"37";"1570";"49";"3087";"0";"0";"0";"0";"3343";"0";"0";"0";"23";"3786";"4799";"0";"372";"295";"822";"301";"216.6";"199.6"
"2021-02-08";"4";"37";"1570";"49";"3087";"0";"0";"0";"0";"3343";"0";"0";"0";"23";"3787";"4799";"0";"372";"295";"822";"301";"216.6";"199.6"
"2021-02-09";"4";"37";"1572";"55";"3087";"0";"0";"0";"0";"3343";"0";"0";"0";"23";"3787";"4799";"0";"372";"295";"822";"301";"218.1";"199.6"
"2021-02-12";"5";"40";"1577";"60";"3088";"0";"0";"0";"0";"3343";"0";"0";"0";"24";"3789";"4799";"0";"374";"295";"822";"312";"219.5";"199.4"
"2021-02-13";"5";"40";"1577";"60";"3088";"0";"0";"0";"0";"3343";"0";"0";"0";"24";"3789";"4799";"0";"374";"295";"822";"312";"219.5";"199.4"
"2021-02-14";"5";"40";"1577";"60";"3088";"0";"0";"0";"0";"3343";"0";"0";"0";"24";"3789";"4799";"0";"374";"295";"822";"312";"219.5";"199.4"
"2021-02-15";"5";"40";"1577";"60";"3088";"0";"0";"0";"0";"3343";"0";"0";"0";"24";"3789";"4799";"0";"374";"295";"822";"312";"219.5";"199.4"
"2021-02-16";"5";"40";"1577";"60";"3088";"0";"0";"0";"0";"3343";"0";"0";"0";"24";"3789";"4799";"0";"374";"295";"822";"312";"219.5";"199.4"
"2021-02-17";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3790";"4799";"0";"374";"296";"822";"317";"220.9";"199.4"
"2021-02-18";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3790";"4799";"0";"374";"296";"822";"317";"220.9";"199.4"
"2021-02-19";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3790";"4799";"0";"374";"296";"822";"317";"220.9";"199.4"
"2021-02-20";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3790";"4799";"0";"374";"296";"822";"317";"220.9";"199.4"
"2021-02-21";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3790";"4799";"0";"374";"296";"822";"317";"220.9";"199.4"
"2021-02-22";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3790";"4799";"0";"374";"296";"822";"317";"220.9";"199.4"
"2021-02-23";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3790";"4799";"0";"374";"296";"822";"319";"220.9";"199.4"
"2021-02-24";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3790";"4799";"0";"374";"296";"822";"319";"220.9";"199.4"
"2021-02-25";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3791";"4799";"0";"374";"297";"822";"318";"220.9";"199.4"
"2021-02-27";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3791";"4799";"0";"374";"297";"822";"318";"220.9";"199.4"
"2021-02-28";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3792";"4799";"0";"374";"298";"822";"318";"220.9";"199.4"
"2021-03-01";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3792";"4799";"0";"374";"298";"822";"318";"220.9";"199.4"
"2021-03-02";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3792";"4799";"0";"374";"298";"822";"318";"220.9";"199.4"
"2021-03-03";"5";"40";"1578";"66";"3087";"0";"0";"0";"0";"3344";"0";"0";"0";"24";"3792";"4799";"0";"374";"298";"822";"318";"220.9";"199.4"
"2021-03-04";"5";"40";"1579";"67";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3793";"4799";"0";"374";"299";"823";"320";"221.7";"199.4"
"2021-03-05";"5";"40";"1579";"67";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3793";"4799";"0";"374";"299";"823";"320";"221.7";"199.4"
"2021-03-06";"5";"40";"1579";"67";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3793";"4799";"0";"374";"299";"823";"320";"221.7";"199.4"
"2021-03-07";"5";"40";"1579";"67";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3793";"4799";"0";"374";"299";"823";"320";"221.7";"199.4"
"2021-03-08";"5";"40";"1579";"67";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3793";"4799";"0";"374";"299";"823";"320";"221.7";"199.4"
"2021-03-09";"5";"40";"1579";"67";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3793";"4799";"0";"374";"299";"823";"320";"221.7";"199.4"
"2021-03-11";"5";"40";"1579";"67";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3793";"4799";"0";"374";"299";"823";"320";"221.7";"199.4"
"2021-03-13";"5";"40";"1580";"70";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3799";"4799";"0";"380";"299";"823";"320";"222.2";"199.4"
"2021-03-14";"5";"40";"1580";"70";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3799";"4799";"0";"380";"299";"823";"320";"222.2";"199.4"
"2021-03-15";"5";"40";"1580";"70";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3801";"4799";"0";"380";"300";"823";"321";"222.2";"199.4"
"2021-03-16";"5";"40";"1580";"70";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3801";"4799";"0";"380";"300";"823";"321";"222.2";"199.4"
"2021-03-17";"6";"45";"1597";"133";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3807";"4799";"0";"382";"300";"824";"329";"222.4";"198.8"
"2021-03-18";"6";"45";"1598";"134";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3807";"4799";"0";"382";"300";"824";"329";"222.6";"198.8"
"2021-03-19";"6";"45";"1600";"136";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.6";"198.7"
"2021-03-21";"6";"45";"1600";"136";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.6";"198.7"
"2021-03-22";"6";"45";"1600";"136";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.6";"198.7"
"2021-03-23";"6";"45";"1600";"136";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.6";"198.7"
"2021-03-24";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.8";"198.9"
"2021-03-25";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.8";"198.9"
"2021-03-26";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.8";"198.9"
"2021-03-27";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.8";"198.9"
"2021-03-28";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.8";"198.9"
"2021-03-29";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.8";"198.9"
"2021-03-30";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.8";"198.9"
"2021-03-31";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.8";"198.9"
"2021-04-01";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.8";"198.9"
"2021-04-02";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"327";"222.8";"198.9"
"2021-04-03";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"328";"222.8";"198.9"
"2021-04-04";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"328";"222.8";"198.9"
"2021-04-05";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"328";"222.8";"198.9"
"2021-04-06";"6";"42";"1594";"130";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"328";"222.8";"198.9"
"2021-04-07";"6";"42";"1597";"139";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"328";"223.5";"198.8"
"2021-04-08";"6";"42";"1597";"139";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3804";"4799";"0";"382";"297";"824";"328";"223.5";"198.8"
"2021-04-09";"6";"42";"1597";"139";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3805";"4799";"0";"382";"297";"825";"331";"223.5";"198.8"
"2021-04-10";"6";"42";"1597";"139";"3087";"0";"0";"0";"0";"3345";"0";"0";"0";"24";"3805";"4799";"0";"382";"297";"825";"331";"223.5";"198.8"
"2021-04-11";"6";"42";"1598";"141";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3805";"4799";"0";"382";"297";"825";"331";"224.0";"198.8"
"2021-04-12";"6";"42";"1598";"141";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3805";"4799";"0";"382";"297";"825";"331";"224.0";"198.8"
"2021-04-13";"6";"42";"1599";"143";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3806";"4799";"0";"382";"297";"826";"333";"224.4";"198.8"
"2021-04-14";"6";"42";"1599";"143";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3806";"4799";"0";"382";"297";"826";"344";"224.5";"198.9"
"2021-04-15";"6";"42";"1599";"143";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3806";"4799";"0";"382";"297";"826";"344";"224.5";"198.9"
"2021-04-16";"6";"42";"1599";"143";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3806";"4799";"0";"382";"297";"826";"344";"224.5";"198.9"
"2021-04-17";"6";"42";"1599";"143";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3806";"4799";"0";"382";"297";"826";"344";"224.5";"198.9"
"2021-04-18";"6";"42";"1599";"143";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3806";"4799";"0";"382";"297";"826";"344";"224.5";"198.9"
"2021-04-19";"6";"42";"1599";"143";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3806";"4799";"0";"382";"297";"826";"343";"224.5";"198.9"
"2021-04-20";"6";"42";"1599";"143";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3809";"4799";"0";"382";"300";"826";"345";"224.5";"198.9"
"2021-04-21";"6";"42";"1599";"143";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3809";"4799";"0";"382";"300";"826";"345";"224.5";"198.9"
"2021-04-22";"6";"42";"1599";"143";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3809";"4799";"0";"382";"300";"826";"345";"224.5";"198.9"
"2021-04-23";"6";"42";"1599";"143";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3809";"4799";"0";"382";"300";"826";"345";"224.5";"198.9"
"2021-04-24";"6";"42";"1599";"143";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3809";"4799";"0";"382";"300";"826";"345";"224.5";"198.9"
"2021-04-25";"6";"42";"1599";"143";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3809";"4799";"0";"382";"300";"826";"345";"224.5";"198.9"
"2021-04-26";"6";"42";"1600";"144";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3810";"4799";"0";"382";"301";"827";"345";"224.9";"198.9"
"2021-04-27";"6";"42";"1600";"144";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3810";"4799";"0";"382";"301";"827";"345";"224.9";"198.9"
"2021-04-28";"6";"42";"1600";"144";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3810";"4799";"0";"382";"301";"827";"345";"224.9";"198.9"
"2021-04-29";"6";"42";"1600";"144";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3810";"4799";"0";"382";"301";"827";"345";"224.9";"198.9"
"2021-04-30";"6";"42";"1600";"144";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3810";"4799";"0";"382";"301";"827";"345";"224.9";"198.9"
"2021-05-01";"6";"42";"1600";"144";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3810";"4799";"0";"382";"301";"827";"345";"224.9";"198.9"
"2021-05-02";"6";"42";"1600";"144";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3810";"4799";"0";"382";"301";"827";"345";"224.9";"198.9"
"2021-05-03";"6";"42";"1600";"144";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3810";"4799";"0";"382";"301";"827";"345";"224.9";"198.9"
"2021-05-04";"6";"42";"1600";"144";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3810";"4799";"0";"382";"301";"827";"345";"224.9";"198.9"
"2021-05-05";"6";"42";"1600";"144";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3810";"4799";"0";"382";"301";"827";"345";"224.9";"198.9"
"2021-05-06";"6";"42";"1600";"144";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3813";"4799";"0";"382";"303";"829";"346";"224.9";"198.9"
"2021-05-07";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3813";"4799";"0";"382";"303";"829";"346";"225.5";"198.9"
"2021-05-08";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3813";"4799";"0";"382";"303";"829";"346";"225.5";"198.9"
"2021-05-09";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3813";"4799";"0";"382";"303";"829";"346";"225.5";"198.9"
"2021-05-10";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3813";"4799";"0";"382";"303";"829";"346";"225.5";"198.9"
"2021-05-11";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3813";"4799";"0";"382";"303";"829";"346";"225.5";"198.9"
"2021-05-12";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3813";"4799";"0";"382";"303";"829";"346";"225.5";"198.9"
"2021-05-13";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3813";"4799";"0";"382";"303";"829";"346";"225.5";"198.9"
"2021-05-14";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3806";"4799";"0";"382";"302";"829";"346";"225.5";"198.9"
"2021-05-15";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3806";"4799";"0";"382";"302";"829";"346";"225.5";"198.9"
"2021-05-17";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3806";"4799";"0";"382";"302";"829";"346";"225.5";"198.9"
"2021-05-18";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3806";"4799";"0";"382";"302";"829";"346";"225.5";"198.9"
"2021-05-19";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3818";"4799";"0";"385";"302";"829";"364";"225.5";"198.9"
"2021-05-20";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3818";"4799";"0";"385";"302";"829";"364";"225.5";"198.9"
"2021-05-21";"6";"42";"1601";"145";"3087";"0";"0";"0";"0";"3346";"0";"0";"0";"24";"3818";"4799";"0";"385";"302";"829";"364";"225.5";"198.9"
"2021-05-22";"6";"42";"1601";"146";"3087";"0";"0";"0";"0";"3347";"0";"0";"0";"25";"3838";"4799";"0";"388";"302";"830";"393";"225.5";"198.9"
"2021-05-23";"6";"42";"1601";"146";"3087";"0";"0";"0";"0";"3347";"0";"0";"0";"25";"3838";"4799";"0";"388";"302";"830";"393";"225.5";"198.9"
"2021-05-24";"6";"42";"1601";"146";"3087";"0";"0";"0";"0";"3347";"0";"0";"0";"25";"3836";"4799";"0";"386";"302";"830";"393";"225.5";"198.9"
"2021-05-25";"6";"42";"1601";"146";"3087";"0";"0";"0";"0";"3347";"0";"0";"0";"25";"3836";"4799";"0";"386";"302";"830";"393";"225.5";"198.9"
"2021-05-26";"6";"42";"1601";"146";"3087";"0";"0";"0";"0";"3347";"0";"0";"0";"25";"3836";"4799";"0";"386";"302";"830";"393";"225.5";"198.9"
"2021-05-27";"6";"42";"1602";"148";"3087";"0";"0";"0";"0";"3347";"0";"0";"0";"25";"3838";"4799";"0";"388";"303";"831";"397";"225.9";"198.9"
"2021-05-28";"6";"42";"1603";"148";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"25";"3842";"4799";"0";"392";"303";"834";"399";"225.9";"198.9"
"2021-05-29";"6";"42";"1603";"148";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3931";"4799";"0";"406";"325";"850";"438";"225.9";"198.9"
"2021-05-30";"6";"42";"1603";"148";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3931";"4799";"0";"406";"325";"850";"438";"225.9";"198.9"
"2021-05-31";"6";"42";"1603";"148";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3931";"4799";"0";"406";"325";"850";"438";"225.9";"198.9"
"2021-06-01";"7";"43";"1606";"151";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3942";"4799";"0";"408";"325";"850";"439";"226.0";"198.9"
"2021-06-02";"7";"43";"1606";"151";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3942";"4799";"0";"408";"325";"850";"439";"226.0";"198.9"
"2021-06-03";"7";"43";"1606";"151";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3942";"4799";"0";"408";"325";"850";"439";"226.0";"198.9"
"2021-06-04";"7";"44";"1625";"170";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3944";"4799";"0";"408";"325";"850";"439";"227.3";"198.9"
"2021-06-05";"7";"44";"1625";"170";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3944";"4799";"0";"408";"325";"850";"439";"227.3";"198.9"
"2021-06-06";"7";"44";"1627";"172";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3949";"4799";"0";"409";"326";"852";"441";"228.4";"198.9"
"2021-06-07";"7";"44";"1627";"172";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3949";"4799";"0";"409";"326";"852";"445";"228.4";"198.9"
"2021-06-08";"7";"44";"1627";"172";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3949";"4799";"0";"409";"326";"852";"445";"228.4";"198.9"
"2021-06-09";"7";"44";"1627";"172";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3949";"4799";"0";"409";"326";"852";"445";"228.4";"198.9"
"2021-06-10";"7";"44";"1627";"172";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3949";"4799";"0";"409";"326";"852";"445";"228.4";"198.9"
"2021-06-11";"7";"45";"1632";"177";"3088";"0";"0";"0";"0";"3347";"0";"0";"0";"26";"3965";"4799";"0";"409";"330";"853";"450";"228.0";"198.8"
